Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Boi de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;21;50;6,23;0,58
De 5 a 9 anys;39;41;80;9,98;0,93
De 10 a 14 anys;36;37;73;9,10;0,85
De 15 a 19 anys;25;22;47;5,86;0,55
De 20 a 24 anys;31;20;51;6,36;0,59
De 25 a 29 anys;33;36;69;8,60;0,80
De 30 a 34 anys;39;41;80;9,98;0,93
De 35 a 39 anys;35;39;74;9,23;0,86
De 40 a 44 anys;32;42;74;9,23;0,86
De 45 a 49 anys;55;38;93;11,60;1,08
De 50 a 54 anys;21;26;47;5,86;0,55
De 55 a 59 anys;16;18;34;4,24;0,39
De 60 a 64 anys;12;7;19;2,37;0,22
De 65 a 69 anys;4;4;8;1,00;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;408;394;802;100,00;9,31
%;50,87;49,13;100,00;;

