Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,01;0,18
De 5 a 9 anys;..;..;7;1,75;0,16
De 10 a 14 anys;6;12;18;4,51;0,40
De 15 a 19 anys;16;14;30;7,52;0,67
De 20 a 24 anys;22;18;40;10,03;0,89
De 25 a 29 anys;24;25;49;12,28;1,09
De 30 a 34 anys;24;25;49;12,28;1,09
De 35 a 39 anys;19;30;49;12,28;1,09
De 40 a 44 anys;26;31;57;14,29;1,27
De 45 a 49 anys;15;21;36;9,02;0,80
De 50 a 54 anys;11;14;25;6,27;0,56
De 55 a 59 anys;..;..;10;2,51;0,22
De 60 a 64 anys;..;..;7;1,75;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,25;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;224;399;100,00;8,90
%;43,86;56,14;100,00;;

