Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;78;165;3,97;0,59
De 5 a 9 años;60;37;97;2,33;0,35
De 10 a 14 años;140;153;293;7,05;1,04
De 15 a 20 años;171;147;318;7,65;1,13
De 20 a 24 años;194;214;408;9,82;1,45
De 25 a 29 años;182;251;433;10,42;1,54
De 30 a 34 años;224;410;634;15,26;2,26
De 35 a 39 años;224;344;568;13,67;2,02
De 40 a 44 años;172;290;462;11,12;1,64
De 44 a 49 años;140;187;327;7,87;1,16
De 50 a 54 años;71;118;189;4,55;0,67
De 55 a 59 años;34;82;116;2,79;0,41
De 60 a 64 años;22;49;71;1,71;0,25
De 65 a 69 años;14;18;32;0,77;0,11
De 70 a 74 años;8;15;23;0,55;0,08
De 75 a 79 años;4;9;13;0,31;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1750;2405;4155;100,00;14,79
%;42,12;57,88;100,00;;

