Distribution by countries of the subcontinent. 2008
Anoia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,131,102,233,4371,154
Moldova,48,36,84,1576,217
Rusia,26,53,79,1482,057
Belarus,27,20,47,882,430
Armenia,26,18,44,826,125
Georgia,8,7,15,281,037
Serbia,5,5,10,188,102
Bosnia and Herzegovina,..,..,9,169,210
Croatia,..,..,6,113,122
Turkey,..,..,6,113,101
Total subcontinent,284,249,533,10000,..

