Población extranjera a 1 de enero. Por municipios. 2003
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Manresa;67269;4837;65,78;7,19
Sant Vicenç de Castellet;7334;297;4,04;4,05
Sant Fruitós de Bages;6342;266;3,62;4,19
Sant Joan de Vilatorrada;9688;211;2,87;2,18
Navàs;5629;197;2,68;3,50
Castellbell i el Vilar;3080;185;2,52;6,01
Súria;6154;156;2,12;2,53
Sallent;7101;155;2,11;2,18
Monistrol de Montserrat;2559;140;1,90;5,47
Artés;4696;136;1,85;2,90
Navarcles;5442;133;1,81;2,44
Callús;1417;96;1,31;6,77
Cardona;5312;87;1,18;1,64
Pont de Vilomara i Rocafort, el;2838;83;1,13;2,92
Avinyó;2049;72;0,98;3,51
Sant Salvador de Guardiola;2390;70;0,95;2,93
Santpedor;5610;69;0,94;1,23
Sant Feliu Sasserra;649;56;0,76;8,63
Balsareny;3256;47;0,64;1,44
Castellgalí;1066;16;0,22;1,50
Fonollosa;1097;14;0,19;1,28
Marganell;245;8;0,11;3,27
Castellfollit del Boix;389;6;0,08;1,54
Talamanca;114;5;0,07;4,39
Castellnou de Bages;670;4;0,05;0,60
Resto de municipios;1688;7;0,10;0,41
Bages;154084;7353;100,00;4,77

