Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Vietnam
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d437
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;59;<0,01;0,04;-4;-6,35
2021;822309;137485;63;<0,01;0,05;9;16,67
2020;816772;136793;54;<0,01;0,04;21;63,64
2019;804664;127768;33;<0,01;0,03;14;73,68
2018;795902;120944;19;<0,01;0,02;2;11,76
2017;791693;117679;17;<0,01;0,01;9;112,50
2016;792299;119738;8;<0,01;<0,01;-1;-11,11
2015;795101;124034;9;<0,01;<0,01;4;80,00
2014;800962;132193;5;<0,01;<0,01;-2;-28,57
2013;810178;144312;7;<0,01;<0,01;2;40,00
2012;814199;149587;5;<0,01;<0,01;..;..
2011;811401;148704;..;..;..;..;..
2010;808420;150314;..;..;..;..;..
2009;803301;149210;4;<0,01;<0,01;0;0,00
2008;788895;139972;4;<0,01;<0,01;..;..
2007;757795;116501;..;..;..;..;..
2006;730466;99103;..;..;..;..;..
2005;704907;84088;6;<0,01;<0,01;0;0,00
2004;674144;63107;6;<0,01;<0,01;..;..
2003;654149;50892;..;..;..;..;..
2002;631156;35349;4;<0,01;0,01;0;0,00
2001;612086;23731;4;<0,01;0,02;..;..
2000;598533;15831;..;..;..;..;..

