Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Gironès
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;22;51;5,09;0,13
De 5 a 9 años;13;8;21;2,10;0,05
De 10 a 14 años;9;5;14;1,40;0,04
De 15 a 20 años;..;..;36;3,59;0,09
De 20 a 24 años;145;18;163;16,27;0,43
De 25 a 29 años;239;15;254;25,35;0,66
De 30 a 34 años;215;13;228;22,75;0,60
De 35 a 39 años;..;..;130;12,97;0,34
De 40 a 44 años;..;..;71;7,09;0,19
De 44 a 49 años;..;..;21;2,10;0,05
De 50 a 54 años;..;..;7;0,70;0,02
De 55 a 59 años;..;..;4;0,40;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;914;88;1002;100,00;2,62
%;91,22;8,78;100,00;;

