Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Girona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,04;<0,01
De 10 a 14 anys;..;..;8;5,76;<0,01
De 15 a 19 anys;6;4;10;7,19;<0,01
De 20 a 24 anys;4;8;12;8,63;<0,01
De 25 a 29 anys;..;..;8;5,76;<0,01
De 30 a 34 anys;5;9;14;10,07;<0,01
De 35 a 39 anys;4;5;9;6,47;<0,01
De 40 a 44 anys;7;13;20;14,39;0,01
De 45 a 49 anys;7;9;16;11,51;0,01
De 50 a 54 anys;..;..;8;5,76;<0,01
De 55 a 59 anys;9;4;13;9,35;<0,01
De 60 a 64 anys;..;..;4;2,88;<0,01
De 65 a 69 anys;..;..;7;5,04;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;60;79;139;100,00;0,10
%;43,17;56,83;100,00;;

