Población extranjera a 1 de enero. Por municipios. 2017
Alt Empordà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12154;1897;50,41;15,61
Roses;5662;410;10,90;7,24
Cadaqués;684;244;6,48;35,67
Escala, l';3327;239;6,35;7,18
Castelló d'Empúries;4707;223;5,93;4,74
Jonquera, la;1052;161;4,28;15,30
Llançà;608;57;1,51;9,38
Vilafant;268;54;1,44;20,15
Port de la Selva, el;228;27;0,72;11,84
Sant Pere Pescador;754;26;0,69;3,45
Sant Climent Sescebes;80;21;0,56;26,25
Navata;166;21;0,56;12,65
Peralada;223;20;0,53;8,97
Espolla;47;20;0,53;42,55
Agullana;123;20;0,53;16,26
Avinyonet de Puigventós;83;19;0,50;22,89
Vila-sacra;93;18;0,48;19,35
Llers;105;17;0,45;16,19
Lladó;66;15;0,40;22,73
Garriguella;155;14;0,37;9,03
Portbou;130;13;0,35;10,00
Fortià;75;13;0,35;17,33
Saus, Camallera i Llampaies;75;12;0,32;16,00
Palau-saverdera;399;12;0,32;3,01
Vilamalla;53;11;0,29;20,75
Torroella de Fluvià;167;11;0,29;6,59
Cantallops;51;11;0,29;21,57
Bàscara;93;9;0,24;9,68
Sant Llorenç de la Muga;54;8;0,21;14,81
Vilanant;40;7;0,19;17,50
Ventalló;115;7;0,19;6,09
Garrigàs;33;7;0,19;21,21
Colera;75;7;0,19;9,33
Capmany;111;7;0,19;6,31
Cabanes;146;7;0,19;4,79
Borrassà;28;7;0,19;25,00
Biure;24;6;0,16;25,00
Viladamat;46;6;0,16;13,04
Vilabertran;39;6;0,16;15,38
Sant Mori;34;6;0,16;17,65
Pontós;27;6;0,16;22,22
Pau;143;5;0,13;3,50
Cabanelles;43;5;0,13;11,63
Armentera, l';162;5;0,13;3,09
Vilamacolum;67;4;0,11;5,97
Vilajuïga;117;4;0,11;3,42
Pont de Molins;62;4;0,11;6,45
Maçanet de Cabrenys;70;4;0,11;5,71
Resto de municipios;528;30;0,80;5,68
Alt Empordà;33592;3763;100,00;11,20

