Población extranjera a 1 de enero. Por países. 2004
Gironès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;120;127;247;50,31;1,25
Pakistán;46;14;60;12,22;0,41
Índia;47;9;56;11,41;0,94
Filipinas;27;27;54;11,00;0,86
Bangladesh;8;6;14;2,85;0,81
Japón;5;6;11;2,24;0,67
Irán;6;4;10;2,04;2,23
Nepal;..;..;5;1,02;2,08
Tailandia;..;..;5;1,02;3,31
Israel;..;..;4;0,81;0,73
Líbano;..;..;4;0,81;1,23
Siria;..;..;4;0,81;0,90
Uzbekistán;..;..;4;0,81;5,48
Resto de países;..;..;10;2,04;..
No consta país;2;1;3;0,61;..
Total continent;277;214;491;100,00;..

