Población extranjera a 1 de enero. Por países. 2012
Badalona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1006;988;1994;23,87;3,35
Bolívia;719;943;1662;19,89;3,31
Colombia;321;332;653;7,82;1,56
Perú;264;284;548;6,56;1,78
República Dominicana;209;293;502;6,01;2,19
Paraguay;167;319;486;5,82;3,14
Honduras;128;331;459;5,49;2,50
Brasil;164;261;425;5,09;1,97
Argentina;199;222;421;5,04;1,60
Chile;139;157;296;3,54;2,12
Uruguay;138;115;253;3,03;2,08
Cuba;97;124;221;2,65;2,39
Venezuela;66;102;168;2,01;1,64
México;32;37;69;0,83;0,91
El Salvador;19;48;67;0,80;2,96
Estados Unidos de América;31;27;58;0,69;0,95
Nicaragua;5;25;30;0,36;1,89
Panamá;..;..;12;0,14;2,22
Guatemala;..;..;10;0,12;1,36
Canada;..;..;7;0,08;0,79
Dominica;..;..;5;0,06;2,19
Costa Rica;..;..;4;0,05;0,67
Resto de países;..;..;4;0,05;..
Total continent;3717;4637;8354;100,00;..

