Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Girona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12421;3560;22,79;28,66
Girona;20884;1627;10,41;7,79
Figueres;13043;1426;9,13;10,93
Blanes;6887;1120;7,17;16,26
Olot;8154;1052;6,73;12,90
Banyoles;4020;889;5,69;22,11
Lloret de Mar;13800;684;4,38;4,96
Cassà de la Selva;1735;545;3,49;31,41
Torroella de Montgrí;3314;338;2,16;10,20
Santa Coloma de Farners;2936;297;1,90;10,12
Bisbal d'Empordà, la;2217;260;1,66;11,73
Sant Feliu de Guíxols;4117;253;1,62;6,15
Llagostera;1523;198;1,27;13,00
Sant Pere Pescador;772;195;1,25;25,26
Vidreres;1125;163;1,04;14,49
Hostalric;633;160;1,02;25,28
Castelló d'Empúries;4857;151;0,97;3,11
Maçanet de la Selva;966;149;0,95;15,42
Sils;811;148;0,95;18,25
Arbúcies;1594;135;0,86;8,47
Tossa de Mar;1314;124;0,79;9,44
Celrà;1241;120;0,77;9,67
Breda;397;108;0,69;27,20
Roses;6059;101;0,65;1,67
Palafrugell;5181;100;0,64;1,93
Palamós;2548;98;0,63;3,85
Santa Cristina d'Aro;913;73;0,47;8,00
Castell d'Aro, Platja d'Aro i s'Agaró;3581;72;0,46;2,01
Escala, l';3285;70;0,45;2,13
Ullà;380;66;0,42;17,37
Vilamacolum;119;65;0,42;54,62
Flaçà;302;58;0,37;19,21
Vilobí d'Onyar;356;55;0,35;15,45
Armentera, l';171;53;0,34;30,99
Puigcerdà;2021;42;0,27;2,08
Pals;518;40;0,26;7,72
Planes d'Hostoles, les;199;39;0,25;19,60
Jonquera, la;1168;39;0,25;3,34
Albons;125;31;0,20;24,80
Ventalló;153;29;0,19;18,95
Caldes de Malavella;758;28;0,18;3,69
Jafre;50;27;0,17;54,00
Sant Jaume de Llierca;113;26;0,17;23,01
Masarac;52;26;0,17;50,00
Bordils;315;26;0,17;8,25
Verges;163;23;0,15;14,11
Port de la Selva, el;239;23;0,15;9,62
Sarrià de Ter;396;22;0,14;5,56
Torroella de Fluvià;178;21;0,13;11,80
Vilademuls;105;20;0,13;19,05
Riudarenes;290;20;0,13;6,90
Ripoll;1455;20;0,13;1,37
Riells i Viabrea;291;20;0,13;6,87
Castellfollit de la Roca;100;19;0,12;19,00
Sant Joan les Fonts;330;18;0,12;5,45
Riudellots de la Selva;283;17;0,11;6,01
Calonge i Sant Antoni;2494;17;0,11;0,68
Sant Climent Sescebes;95;16;0,10;16,84
Llançà;683;16;0,10;2,34
Sant Feliu de Pallerols;185;15;0,10;8,11
Cervià de Ter;109;15;0,10;13,76
Forallac;160;14;0,09;8,75
Viladrau;90;14;0,09;15,56
Vall de Bianya, la;86;14;0,09;16,28
Sant Julià de Ramis;344;13;0,08;3,78
Sant Hilari Sacalm;1164;13;0,08;1,12
Borrassà;45;13;0,08;28,89
Cornellà del Terri;221;12;0,08;5,43
Tallada d'Empordà, la;44;11;0,07;25,00
Sant Martí Vell;30;11;0,07;36,67
Sant Jordi Desvalls;95;11;0,07;11,58
Sant Gregori;217;11;0,07;5,07
Campdevànol;140;11;0,07;7,86
Bescanó;245;11;0,07;4,49
Agullana;154;11;0,07;7,14
Vall d'en Bas, la;119;9;0,06;7,56
Sant Martí de Llémena;57;9;0,06;15,79
Palau-sator;34;9;0,06;26,47
Gualta;93;9;0,06;9,68
Vilabertran;64;8;0,05;12,50
Riudaura;24;8;0,05;33,33
Quart;179;8;0,05;4,47
Portbou;179;8;0,05;4,47
Peralada;246;8;0,05;3,25
Cabanes;168;8;0,05;4,76
Anglès;1345;8;0,05;0,59
Preses, les;64;7;0,04;10,94
Vilajuïga;133;6;0,04;4,51
Santa Pau;88;6;0,04;6,82
Porqueres;304;6;0,04;1,97
Esponellà;44;6;0,04;13,64
Vajol, la;22;6;0,04;27,27
Amer;270;6;0,04;2,22
Cruïlles, Monells i Sant Sadurní de l'Heura;102;5;0,03;4,90
Saus, Camallera i Llampaies;79;5;0,03;6,33
Santa Llogaia d'Àlguema;18;5;0,03;27,78
Sant Miquel de Campmajor;34;5;0,03;14,71
Palau-saverdera;406;5;0,03;1,23
Garriguella;183;5;0,03;2,73
Sant Julià del Llor i Bonmatí;171;4;0,03;2,34
Vilafant;320;4;0,03;1,25
Maià de Montcal;80;4;0,03;5,00
Fortià;115;4;0,03;3,48
Fornells de la Selva;130;4;0,03;3,08
Fontcoberta;56;4;0,03;7,14
Siurana;21;4;0,03;19,05
Capmany;108;4;0,03;3,70
Besalú;313;4;0,03;1,28
Bellcaire d'Empordà;78;4;0,03;5,13
Resto de municipios;6824;80;0,51;1,17
Provincia: Girona;160030;15623;100,00;9,76

