Población extranjera a 1 de enero. Por continentes. 2007
Pallars Sobirà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;235;174;409;49,58;100,00
Unión Europea (27);227;165;392;47,52;95,84
Europa Central y Oriental;..;..;4;0,48;0,98
Resto de Europa;6;7;13;1,58;3,18
No consta país;..;..;..;..;..
 ;;;;;
África;65;17;82;9,94;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;50;17;67;8,12;81,71
África Meridional;..;..;..;..;..
África occidental;..;..;14;1,70;17,07
No consta país;..;..;..;..;..
 ;;;;;
América;170;160;330;40,00;100,00
América del Norte;..;..;..;..;..
América Central;..;..;4;0,48;1,21
Caribe;..;..;7;0,85;2,12
América del Sur;167;150;317;38,42;96,06
No consta país;..;..;..;..;..
 ;;;;;
Asia;..;..;4;0,48;100,00
Asia Central;..;..;..;..;..
Asia Oriental;..;..;..;..;..
Asia Meridional;..;..;..;..;..
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;472;353;825;100,00;..

