Población extranjera a 1 de enero. Por países. 2014
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;429;404;833;57,93;1,67
Pakistán;199;69;268;18,64;0,60
Índia;109;74;183;12,73;0,95
Filipinas;12;28;40;2,78;0,38
Kazakhstan;18;17;35;2,43;7,58
Tailandia;4;18;22;1,53;6,13
Israel;..;..;10;0,70;1,28
Japón;4;5;9;0,63;0,40
Irán;..;..;6;0,42;0,80
Líbano;..;..;6;0,42;1,43
República de Corea;..;..;6;0,42;0,69
Resto de países;8;12;20;1,39;..
Total continent;801;637;1438;100,00;..

