Població estrangera a 1 de gener. Per municipis. 2007
Vallès Oriental
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d126&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9751;44;10,43;0,45
Santa Maria de Palautordera;806;38;9,00;4,71
Ametlla del Vallès, l';542;34;8,06;6,27
Cardedeu;1190;30;7,11;2,52
Mollet del Vallès;6607;29;6,87;0,44
Sant Fost de Campsentelles;216;21;4,98;9,72
Garriga, la;1075;21;4,98;1,95
Sant Esteve de Palautordera;251;17;4,03;6,77
Caldes de Montbui;1454;16;3,79;1,10
Lliçà d'Amunt;378;15;3,55;3,97
Vallromanes;107;13;3,08;12,15
Sant Antoni de Vilamajor;345;13;3,08;3,77
Roca del Vallès, la;439;13;3,08;2,96
Parets del Vallès;1135;13;3,08;1,15
Sant Celoni;1666;12;2,84;0,72
Llinars del Vallès;678;12;2,84;1,77
Bigues i Riells del Fai;254;11;2,61;4,33
Franqueses del Vallès, les;1641;10;2,37;0,61
Sant Pere de Vilamajor;133;8;1,90;6,02
Lliçà de Vall;154;7;1,66;4,55
Vallgorguina;130;5;1,18;3,85
Santa Eulàlia de Ronçana;295;5;1,18;1,69
Cànoves i Samalús;89;5;1,18;5,62
Montornès del Vallès;2051;4;0,95;0,20
Montmeló;700;4;0,95;0,57
Llagosta, la;1677;4;0,95;0,24
Gualba;81;4;0,95;4,94
Resta de municipis;4847;14;3,32;0,29
Vallès Oriental;38692;422;100,00;1,09

