Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Moianès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;18;29;47;4,82
De 5 a 9 años;30;32;62;6,36
De 10 a 14 años;26;38;64;6,56
De 15 a 20 años;34;26;60;6,15
De 20 a 24 años;46;43;89;9,13
De 25 a 29 años;78;67;145;14,87
De 30 a 34 años;101;49;150;15,38
De 35 a 39 años;82;57;139;14,26
De 40 a 44 años;56;35;91;9,33
De 44 a 49 años;28;28;56;5,74
De 50 a 54 años;11;14;25;2,56
De 55 a 59 años;7;12;19;1,95
De 60 a 64 años;..;..;7;0,72
De 65 a 69 años;5;5;10;1,03
De 70 a 74 años;..;..;4;0,41
De 75 a 79 años;..;..;5;0,51
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;532;443;975;100,00
%;54,56;45,44;100,00;

