Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cornellà de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;86;180;6,10;1,66
De 5 a 9 años;77;73;150;5,08;1,38
De 10 a 14 años;54;51;105;3,56;0,97
De 15 a 20 años;83;52;135;4,57;1,24
De 20 a 24 años;306;98;404;13,69;3,72
De 25 a 29 años;494;98;592;20,05;5,45
De 30 a 34 años;444;80;524;17,75;4,82
De 35 a 39 años;343;58;401;13,58;3,69
De 40 a 44 años;182;54;236;7,99;2,17
De 44 a 49 años;93;24;117;3,96;1,08
De 50 a 54 años;53;9;62;2,10;0,57
De 55 a 59 años;12;8;20;0,68;0,18
De 60 a 64 años;..;..;8;0,27;0,07
De 65 a 69 años;..;..;9;0,30;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,14;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2245;707;2952;100,00;27,16
%;76,05;23,95;100,00;;

