Población extranjera a 1 de enero. Por países. 2003
Baix Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;209;221;430;40,68;0,66
Colombia;98;143;241;22,80;0,68
Argentina;64;58;122;11,54;0,48
Perú;22;28;50;4,73;0,27
Uruguay;21;20;41;3,88;0,60
Cuba;15;23;38;3,60;0,62
Venezuela;10;15;25;2,37;0,63
Brasil;4;18;22;2,08;0,33
Bolívia;5;15;20;1,89;0,30
República Dominicana;4;11;15;1,42;0,13
Chile;8;6;14;1,32;0,17
México;..;..;12;1,14;0,28
Estados Unidos de América;..;..;7;0,66;0,19
Honduras;..;..;5;0,47;0,24
El Salvador;..;..;4;0,38;0,42
Resto de países;..;..;11;1,04;..
Total continent;474;583;1057;100,00;..

