Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;85;178;3,56;0,63
De 5 a 9 anys;70;60;130;2,60;0,46
De 10 a 14 anys;92;88;180;3,59;0,64
De 15 a 19 anys;159;174;333;6,65;1,18
De 20 a 24 anys;211;225;436;8,71;1,55
De 25 a 29 anys;230;246;476;9,51;1,69
De 30 a 34 anys;230;348;578;11,54;2,05
De 35 a 39 anys;326;427;753;15,04;2,68
De 40 a 44 anys;234;394;628;12,54;2,23
De 45 a 49 anys;193;250;443;8,85;1,57
De 50 a 54 anys;127;189;316;6,31;1,12
De 55 a 59 anys;77;117;194;3,87;0,69
De 60 a 64 anys;51;94;145;2,90;0,52
De 65 a 69 anys;35;52;87;1,74;0,31
De 70 a 74 anys;13;37;50;1,00;0,18
De 75 a 79 anys;7;25;32;0,64;0,11
De 80 a 84 anys;6;21;27;0,54;0,10
85 anys o més;4;17;21;0,42;0,07
Total;2158;2849;5007;100,00;17,80
%;43,10;56,90;100,00;;

