Població estrangera a 1 de gener. Per països. 2006
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;374;240;614;45,72;6,78
Andorra;80;71;151;11,24;18,64
França;57;47;104;7,74;0,41
Romania;48;43;91;6,78;0,18
Bulgària;36;32;68;5,06;0,78
Alemanya;22;27;49;3,65;0,26
Itàlia;27;16;43;3,20;0,13
Rússia;18;20;38;2,83;0,31
Moldàvia;18;14;32;2,38;1,17
Ucraïna;19;10;29;2,16;0,23
Polònia;15;13;28;2,08;0,45
Bèlgica;11;9;20;1,49;0,43
Països Baixos;8;10;18;1,34;0,23
Regne Unit;9;9;18;1,34;0,11
Àustria;4;5;9;0,67;0,77
Suïssa;..;..;8;0,60;0,28
Txèquia;..;..;6;0,45;0,49
Dinamarca;..;..;5;0,37;0,46
Resta de països;7;5;12;0,89;..
Total continent;764;579;1343;100,00;..

