Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5423;491;59,88;9,05
Sant Sadurní d'Anoia;1117;93;11,34;8,33
Santa Margarida i els Monjos;993;60;7,32;6,04
Gelida;783;42;5,12;5,36
Sant Martí Sarroca;311;28;3,41;9,00
Torrelles de Foix;357;24;2,93;6,72
Olèrdola;333;13;1,59;3,90
Sant Pere de Riudebitlles;139;10;1,22;7,19
Avinyonet del Penedès;152;9;1,10;5,92
Sant Quintí de Mediona;398;8;0,98;2,01
Sant Llorenç d'Hortons;146;8;0,98;5,48
Pla del Penedès, el;135;7;0,85;5,19
Granada, la;167;6;0,73;3,59
Mediona;238;5;0,61;2,10
Castellví de la Marca;144;4;0,49;2,78
Resta de municipis;1162;12;1,46;1,03
Alt Penedès;11998;820;100,00;6,83

