Població estrangera a 1 de gener. Per municipis. 2009
Gironès
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d123&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19885;724;76,94;3,64
Salt;12525;137;14,56;1,09
Sarrià de Ter;418;24;2,55;5,74
Celrà;723;9;0,96;1,24
Quart;136;8;0,85;5,88
Llagostera;1327;8;0,85;0,60
Bescanó;252;7;0,74;2,78
Sant Gregori;119;6;0,64;5,04
Cassà de la Selva;1477;4;0,43;0,27
Resta de municipis;1365;14;1,49;1,03
Gironès;38227;941;100,00;2,46

