Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,607,0.90,4.19,-12,-1.94
2021,67226,14346,619,0.92,4.31,40,6.91
2020,67460,14372,579,0.86,4.03,-1,-0.17
2019,67004,13854,580,0.87,4.19,9,1.58
2018,66375,13146,571,0.86,4.34,38,7.13
2017,65954,12567,533,0.81,4.24,44,9.00
2016,64892,12042,489,0.75,4.06,37,8.19
2015,63891,11653,452,0.71,3.88,-8,-1.74
2014,63255,12157,460,0.73,3.78,-4,-0.86
2013,63077,13000,464,0.74,3.57,5,1.09
2012,62989,13249,459,0.73,3.46,-27,-5.56
2011,63139,13881,486,0.77,3.50,24,5.19
2010,62250,13924,462,0.74,3.32,20,4.52
2009,62080,14331,442,0.71,3.08,23,5.49
2008,60572,13307,419,0.69,3.15,39,10.26
2007,58955,12044,380,0.64,3.16,26,7.34
2006,58663,12106,354,0.60,2.92,53,17.61
2005,56718,10596,301,0.53,2.84,40,15.33
2004,53964,8815,261,0.48,2.96,25,10.59
2003,52405,7819,236,0.45,3.02,12,5.36
2002,48982,5576,224,0.46,4.02,36,19.15
2001,46786,4000,188,0.40,4.70,26,16.05
2000,45091,3021,162,0.36,5.36,..,..

