Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Terra Alta
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;35;64;5,71;4,44
De 5 a 9 años;25;24;49;4,38;3,40
De 10 a 14 años;32;18;50;4,46;3,47
De 15 a 20 años;23;25;48;4,29;3,33
De 20 a 24 años;41;44;85;7,59;5,89
De 25 a 29 años;70;72;142;12,68;9,84
De 30 a 34 años;98;64;162;14,46;11,23
De 35 a 39 años;74;53;127;11,34;8,80
De 40 a 44 años;67;41;108;9,64;7,48
De 44 a 49 años;33;47;80;7,14;5,54
De 50 a 54 años;40;31;71;6,34;4,92
De 55 a 59 años;30;22;52;4,64;3,60
De 60 a 64 años;24;20;44;3,93;3,05
De 65 a 69 años;5;8;13;1,16;0,90
De 70 a 74 años;6;9;15;1,34;1,04
De 75 a 79 años;4;4;8;0,71;0,55
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;602;518;1120;100,00;77,62
%;53,75;46,25;100,00;;

