Població estrangera a 1 de gener. Per municipis. 2002
Vallès Oriental
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;2510;27;23,68;1,08
Granollers;3621;22;19,30;0,61
Parets del Vallès;553;9;7,89;1,63
Llagosta, la;659;8;7,02;1,21
Santa Maria de Palautordera;288;7;6,14;2,43
Caldes de Montbui;561;7;6,14;1,25
Lliçà d'Amunt;129;5;4,39;3,88
Montornès del Vallès;857;4;3,51;0,47
Garriga, la;596;4;3,51;0,67
Resta de municipis;5650;21;18,42;0,37
Vallès Oriental;15424;114;100,00;0,74

