Població estrangera a 1 de gener. Per municipis. 2009
Berguedà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2810;853;69,01;30,36
Gironella;515;233;18,85;45,24
Puig-reig;302;51;4,13;16,89
Avià;104;39;3,16;37,50
Guardiola de Berguedà;64;30;2,43;46,88
Bagà;99;8;0,65;8,08
Casserres;64;6;0,49;9,38
Montmajor;29;4;0,32;13,79
Borredà;110;4;0,32;3,64
Resta de municipis;212;8;0,65;3,77
Berguedà;4309;1236;100,00;28,68

