Distribution by countries of the continent. 2022
Castelldefels
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Argentina,334,359,693,2022,258
Colombia,237,284,521,1520,095
Brazil,175,240,415,1211,195
Uruguay,164,165,329,960,407
Venezuela,96,172,268,782,081
Peru,85,117,202,589,066
Paraguay,45,94,139,405,089
United States of America,64,70,134,391,144
Honduras,30,104,134,391,026
Cuba,68,50,118,344,128
Chile,56,49,105,306,103
Ecuador,52,53,105,306,045
Mexico,29,44,73,213,097
Dominican Republic,23,34,57,166,030
Bolivia,17,24,41,120,017
El Salvador,13,16,29,085,043
Canada,15,13,28,082,189
Nicaragua,..,..,14,041,037
Costa Rica,5,6,11,032,130
Guatemala,..,..,6,018,056
Panama,..,..,5,015,073
Other countries,..,..,..,..,..
Total continent,1.515,1.913,3.428,10000,..

