Població estrangera a 1 de gener. Per continents. 2022
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3181;3217;6398;50,71;100,00
Unió Europea (27);2499;2434;4933;39,10;77,10
Europa central i oriental;300;442;742;5,88;11,60
Resta d'Europa;382;341;723;5,73;11,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;409;246;655;5,19;100,00
Àfrica oriental;..;..;5;0,04;0,76
Àfrica central;5;11;16;0,13;2,44
Àfrica del Nord;350;200;550;4,36;83,97
Àfrica del Sud;12;12;24;0,19;3,66
Àfrica occidental;40;20;60;0,48;9,16
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1799;2581;4380;34,72;100,00
Amèrica del Nord;199;186;385;3,05;8,79
Amèrica Central;337;705;1042;8,26;23,79
Carib;51;70;121;0,96;2,76
Amèrica del Sud;1212;1620;2832;22,45;64,66
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;553;601;1154;9,15;100,00
Àsia central;..;..;11;0,09;0,95
Àsia oriental;195;236;431;3,42;37,35
Àsia del Sud;224;171;395;3,13;34,23
Àsia del Sud-est;33;79;112;0,89;9,71
Orient Mitjà;99;102;201;1,59;17,42
No hi consta país;..;..;4;0,03;0,35
 ;;;;;
Oceania;19;9;28;0,22;100,00
Austràlia i Nova Zelanda;19;9;28;0,22;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;5962;6655;12617;100,00;..

