Població estrangera a 1 de gener. Per districtes. 2015
Esplugues de Llobregat
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;194;17,11;36,06
Districte II;690;183;16,14;26,52
Districte III;340;59;5,20;17,35
Districte IV;95;68;6,00;71,58
Districte V;201;141;12,43;70,15
Districte VI;119;69;6,08;57,98
Districte VII;181;114;10,05;62,98
Districte VIII;321;60;5,29;18,69
Districte IX;220;65;5,73;29,55
Districte X;2076;181;15,96;8,72
Total;4781;1134;100,00;23,72

