Población extranjera a 1 de enero. Por municipios. 2019
Ribera d'Ebre
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1049;401;24,86;38,23
Móra la Nova;609;345;21,39;56,65
Flix;373;176;10,91;47,18
Ginestar;155;142;8,80;91,61
Benissanet;266;119;7,38;44,74
Riba-roja d'Ebre;113;98;6,08;86,73
Tivissa;166;89;5,52;53,61
Rasquera;103;89;5,52;86,41
Garcia;80;46;2,85;57,50
Ascó;131;31;1,92;23,66
Miravet;84;29;1,80;34,52
Torre de l'Espanyol, la;109;17;1,05;15,60
Palma d'Ebre, la;29;16;0,99;55,17
Vinebre;87;15;0,93;17,24
Ribera d'Ebre;3354;1613;100,00;48,09

