Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Girona
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;4,89;0,03
De 5 a 9 años;..;..;11;4,89;0,03
De 10 a 14 años;..;..;4;1,78;<0,01
De 15 a 20 años;..;..;5;2,22;0,01
De 20 a 24 años;24;18;42;18,67;0,10
De 25 a 29 años;35;17;52;23,11;0,13
De 30 a 34 años;24;17;41;18,22;0,10
De 35 a 39 años;19;9;28;12,44;0,07
De 40 a 44 años;5;4;9;4,00;0,02
De 44 a 49 años;..;..;10;4,44;0,02
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;2,67;0,01
Total;125;100;225;100,00;0,56
%;55,56;44,44;100,00;;

