Foreign population by age and sex. 2001
Bages
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,96,91,187,866,623
5-9 years,44,63,107,496,357
10-14 years,87,79,166,769,553
15-19 years,114,81,195,903,650
20-24 years,138,94,232,1075,773
25-29 years,205,101,306,1417,1020
30-34 years,254,77,331,1533,1103
35-39 years,189,72,261,1209,870
40-44 years,117,42,159,736,530
45-49 years,68,31,99,459,330
50-54 years,35,11,46,213,153
55-59 years,13,17,30,139,100
60-64 years,11,7,18,083,060
65-69 years,6,4,10,046,033
70-74 years,5,4,9,042,030
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.382,777,2.159,10000,7194
%,6401,3599,10000,,

