Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;16;33;4,18;0,46
De 5 a 9 anys;19;19;38;4,82;0,53
De 10 a 14 anys;36;35;71;9,00;0,99
De 15 a 19 anys;37;32;69;8,75;0,96
De 20 a 24 anys;37;29;66;8,37;0,92
De 25 a 29 anys;29;51;80;10,14;1,11
De 30 a 34 anys;41;68;109;13,81;1,52
De 35 a 39 anys;44;61;105;13,31;1,46
De 40 a 44 anys;42;48;90;11,41;1,25
De 45 a 49 anys;19;27;46;5,83;0,64
De 50 a 54 anys;17;22;39;4,94;0,54
De 55 a 59 anys;10;10;20;2,53;0,28
De 60 a 64 anys;4;4;8;1,01;0,11
De 65 a 69 anys;..;..;5;0,63;0,07
De 70 a 74 anys;..;..;5;0,63;0,07
De 75 a 79 anys;..;..;4;0,51;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;355;434;789;100,00;10,99
%;44,99;55,01;100,00;;

