Población extranjera a 1 de enero. Por países. 2011
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;580;156;736;56,53;4,34
Mali;252;34;286;21,97;4,01
Senegal;149;44;193;14,82;0,94
Guinea;34;13;47;3,61;0,92
Nigeria;5;13;18;1,38;0,24
Côte d'Ivoire;..;..;7;0,54;1,07
Burkina Faso;..;..;6;0,46;2,09
Resto de países;..;..;9;0,69;..
Total subcontinent;1038;264;1302;100,00;..

