Municipal distribution. 2008
Berguedà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.655,807,6993,3040
Gironella,474,203,1759,4283
Puig-reig,293,55,477,1877
Avià,100,32,277,3200
Guardiola de Berguedà,60,20,173,3333
Bagà,99,13,113,1313
"Pobla de Lillet, la",54,7,061,1296
Casserres,58,4,035,690
Other municipalities,298,13,113,436
Berguedà,4.091,1.154,10000,2821

