Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d234&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,22,54,842,006
5-9 years,22,32,54,842,006
10-14 years,20,8,28,437,003
15-19 years,12,5,17,265,002
20-24 years,11,8,19,296,002
25-29 years,13,10,23,359,003
30-34 years,27,19,46,718,005
35-39 years,24,45,69,1076,008
40-44 years,76,85,161,2512,018
45-49 years,81,25,106,1654,012
50-54 years,41,7,48,749,005
55-59 years,..,..,12,187,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,374,267,641,10000,071
%,5835,4165,10000,,

