Foreign population by age and sex. 2013
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,998,917,1.915,1443,870
5-9 years,622,637,1.259,949,572
10-14 years,401,380,781,588,355
15-19 years,432,355,787,593,357
20-24 years,354,448,802,604,364
25-29 years,584,651,1.235,930,561
30-34 years,865,698,1.563,1178,710
35-39 years,1.044,563,1.607,1211,730
40-44 years,848,419,1.267,955,575
45-49 years,549,280,829,625,376
50-54 years,285,233,518,390,235
55-59 years,189,127,316,238,143
60-64 years,80,53,133,100,060
65-69 years,37,29,66,050,030
70-74 years,30,60,90,068,041
75-79 years,21,44,65,049,030
80-84 years,..,..,23,017,010
85 years or more,5,12,17,013,008
Total,7.347,5.926,13.273,10000,6027
%,5535,4465,10000,,

