Distribution by countries of the continent. 2022
Osona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,509,632,1.141,2841,208
Honduras,194,435,629,1566,121
Ecuador,186,162,348,867,148
Venezuela,107,145,252,627,076
Brazil,71,161,232,578,109
Peru,110,117,227,565,074
Argentina,87,108,195,486,072
Bolivia,79,99,178,443,075
Uruguay,75,71,146,364,181
Dominican Republic,56,67,123,306,065
El Salvador,49,58,107,266,159
Paraguay,19,71,90,224,058
Cuba,30,55,85,212,092
Chile,34,43,77,192,075
Mexico,14,40,54,134,072
Nicaragua,19,34,53,132,138
United States of America,32,19,51,127,055
Costa Rica,..,..,9,022,106
Guatemala,..,..,9,022,084
Other countries,..,..,10,025,..
Total continent,1.683,2.333,4.016,10000,..

