Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;225;194;419;4,94;1,37
De 5 a 9 anys;262;255;517;6,09;1,69
De 10 a 14 anys;222;259;481;5,67;1,57
De 15 a 19 anys;210;219;429;5,06;1,40
De 20 a 24 anys;439;596;1035;12,20;3,38
De 25 a 29 anys;651;884;1535;18,09;5,01
De 30 a 34 anys;567;710;1277;15,05;4,17
De 35 a 39 anys;433;580;1013;11,94;3,31
De 40 a 44 anys;311;355;666;7,85;2,17
De 45 a 49 anys;200;234;434;5,11;1,42
De 50 a 54 anys;106;170;276;3,25;0,90
De 55 a 59 anys;58;83;141;1,66;0,46
De 60 a 64 anys;30;55;85;1,00;0,28
De 65 a 69 anys;21;37;58;0,68;0,19
De 70 a 74 anys;31;31;62;0,73;0,20
De 75 a 79 anys;11;16;27;0,32;0,09
De 80 a 84 anys;..;..;16;0,19;0,05
85 anys o més;..;..;15;0,18;0,05
Total;3783;4703;8486;100,00;27,69
%;44,58;55,42;100,00;;

