Foreign population by age and sex. 2020
Baix Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,628,630,1.258,1080,387
5-9 years,553,543,1.096,941,337
10-14 years,407,391,798,685,245
15-19 years,415,314,729,626,224
20-24 years,365,360,725,622,223
25-29 years,420,480,900,773,277
30-34 years,507,610,1.117,959,343
35-39 years,614,582,1.196,1027,368
40-44 years,689,461,1.150,987,353
45-49 years,536,355,891,765,274
50-54 years,396,272,668,573,205
55-59 years,277,214,491,421,151
60-64 years,201,126,327,281,101
65-69 years,103,62,165,142,051
70-74 years,29,29,58,050,018
75-79 years,9,33,42,036,013
80-84 years,6,14,20,017,006
85 years or more,5,14,19,016,006
Total,6.160,5.490,11.650,10000,3581
%,5288,4712,10000,,

