Foreign population by age and sex. 2018
Barcelona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.558,1.516,3.074,324,105
5-9 years,1.182,1.080,2.262,239,077
10-14 years,1.182,1.208,2.390,252,081
15-19 years,1.758,1.799,3.557,375,121
20-24 years,3.320,4.811,8.131,858,277
25-29 years,6.330,9.470,15.800,1667,538
30-34 years,7.126,9.505,16.631,1755,566
35-39 years,6.275,7.737,14.012,1478,477
40-44 years,4.192,5.132,9.324,984,317
45-49 years,2.722,3.561,6.283,663,214
50-54 years,1.855,2.586,4.441,469,151
55-59 years,1.181,1.939,3.120,329,106
60-64 years,729,1.389,2.118,223,072
65-69 years,515,1.021,1.536,162,052
70-74 years,319,631,950,100,032
75-79 years,203,351,554,058,019
80-84 years,100,229,329,035,011
85 years or more,81,179,260,027,009
Total,40.628,54.144,94.772,10000,3226
%,4287,5713,10000,,

