Población extranjera a 1 de enero. Por distritos. 2015
Reus
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1084;32;7,92;2,95
Distrito II;3090;87;21,53;2,82
Distrito III;3489;126;31,19;3,61
Distrito IV;1577;59;14,60;3,74
Distrito V;2205;55;13,61;2,49
Distrito VI;2208;30;7,43;1,36
Distrito VII;1215;5;1,24;0,41
Distrito VIII;979;5;1,24;0,51
Distrito IX;88;..;..;..
Distrito X;182;..;..;..
Total;16117;404;100,00;2,51

