Foreign population by age and sex. 2019
Rubí
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,19,50,813,055
5-9 years,31,24,55,894,061
10-14 years,28,31,59,959,065
15-19 years,19,21,40,650,044
20-24 years,16,13,29,472,032
25-29 years,23,24,47,764,052
30-34 years,27,29,56,911,062
35-39 years,34,28,62,1008,068
40-44 years,31,34,65,1057,072
45-49 years,27,28,55,894,061
50-54 years,23,25,48,780,053
55-59 years,12,18,30,488,033
60-64 years,6,6,12,195,013
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,310,305,615,10000,677
%,5041,4959,10000,,

