Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;62;137;7,87;0,54
De 5 a 9 anys;26;32;58;3,33;0,23
De 10 a 14 anys;36;32;68;3,91;0,27
De 15 a 19 anys;46;27;73;4,20;0,29
De 20 a 24 anys;118;125;243;13,97;0,95
De 25 a 29 anys;186;98;284;16,32;1,11
De 30 a 34 anys;200;99;299;17,18;1,17
De 35 a 39 anys;139;77;216;12,41;0,85
De 40 a 44 anys;110;71;181;10,40;0,71
De 45 a 49 anys;52;39;91;5,23;0,36
De 50 a 54 anys;29;15;44;2,53;0,17
De 55 a 59 anys;16;14;30;1,72;0,12
De 60 a 64 anys;5;4;9;0,52;0,04
De 65 a 69 anys;..;..;6;0,34;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1042;698;1740;100,00;6,83
%;59,89;40,11;100,00;;

