Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d113
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7722;109;40,07;1,41
Sant Pere de Ribes;5006;45;16,54;0,90
Vilanova i la Geltrú;8038;24;8,82;0,30
Olivella;999;21;7,72;2,10
Cubelles;1829;11;4,04;0,60
Vendrell, el;6039;10;3,68;0,17
Vilafranca del Penedès;5423;6;2,21;0,11
Igualada;5144;6;2,21;0,12
Olèrdola;333;4;1,47;1,20
Calafell;5598;4;1,47;0,07
Resta de municipis;18563;32;11,76;0,17
Penedès;64694;272;100,00;0,42

