Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,1530,2.35,25.00,-72,-4.49
2021,65532,6231,1602,2.44,25.71,-56,-3.38
2020,65385,6122,1658,2.54,27.08,91,5.81
2019,64599,5531,1567,2.43,28.33,109,7.48
2018,64132,5072,1458,2.27,28.75,3,0.21
2017,63897,4828,1455,2.28,30.14,-25,-1.69
2016,63457,4764,1480,2.33,31.07,55,3.86
2015,63014,4559,1425,2.26,31.26,-126,-8.12
2014,62866,4860,1551,2.47,31.91,-179,-10.35
2013,63419,5576,1730,2.73,31.03,55,3.28
2012,63162,5682,1675,2.65,29.48,-20,-1.18
2011,63499,6013,1695,2.67,28.19,-72,-4.07
2010,63434,6215,1767,2.79,28.43,41,2.38
2009,63418,6188,1726,2.72,27.89,128,8.01
2008,62899,5633,1598,2.54,28.37,43,2.77
2007,62663,5076,1555,2.48,30.63,24,1.57
2006,63069,4868,1531,2.43,31.45,63,4.29
2005,63190,4269,1468,2.32,34.39,129,9.63
2004,63148,3600,1339,2.12,37.19,90,7.21
2003,63312,3078,1249,1.97,40.58,204,19.52
2002,63112,2218,1045,1.66,47.11,165,18.75
2001,63139,1652,880,1.39,53.27,232,35.80
2000,62956,1182,648,1.03,54.82,..,..

