Població a 1 de gener. Total i estrangera. 2000-2022
Segarra
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;23601;6638;59;0,25;0,89;-4;-6,35
2021;23412;6478;63;0,27;0,97;1;1,61
2020;23318;6482;62;0,27;0,96;6;10,71
2019;23052;6212;56;0,24;0,90;1;1,82
2018;22822;5939;55;0,24;0,93;3;5,77
2017;22736;5739;52;0,23;0,91;-1;-1,89
2016;22688;5633;53;0,23;0,94;12;29,27
2015;22647;5489;41;0,18;0,75;-7;-14,58
2014;22713;5619;48;0,21;0,85;-8;-14,29
2013;22971;5997;56;0,24;0,93;4;7,69
2012;23365;6267;52;0,22;0,83;20;62,50
2011;23191;6106;32;0,14;0,52;-7;-17,95
2010;22940;5888;39;0,17;0,66;-1;-2,50
2009;22825;5717;40;0,18;0,70;7;21,21
2008;22337;5168;33;0,15;0,64;0;0,00
2007;21703;4475;33;0,15;0,74;-5;-13,16
2006;21781;4521;38;0,17;0,84;6;18,75
2005;20996;3920;32;0,15;0,82;-8;-20,00
2004;20166;2929;40;0,20;1,37;-1;-2,44
2003;19710;2356;41;0,21;1,74;0;0,00
2002;19059;1609;41;0,22;2,55;24;141,18
2001;18345;866;17;0,09;1,96;9;112,50
2000;18026;813;8;0,04;0,98;..;..

