Foreign population by age and sex. 2000
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,18,48,269,014
5-9 years,41,50,91,510,026
10-14 years,75,56,131,735,038
15-19 years,50,65,115,645,033
20-24 years,63,82,145,813,042
25-29 years,76,120,196,1099,057
30-34 years,79,115,194,1088,056
35-39 years,93,122,215,1206,062
40-44 years,64,106,170,953,049
45-49 years,72,66,138,774,040
50-54 years,45,39,84,471,024
55-59 years,19,36,55,308,016
60-64 years,14,37,51,286,015
65-69 years,14,25,39,219,011
70-74 years,17,31,48,269,014
75-79 years,10,18,28,157,008
80-84 years,..,..,19,107,005
85 years or more,5,11,16,090,005
Total,770,1.013,1.783,10000,514
%,4319,5681,10000,,

