Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Terrassa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;61;140;4,63;0,50
De 5 a 9 años;55;46;101;3,34;0,36
De 10 a 14 años;61;55;116;3,84;0,42
De 15 a 20 años;62;55;117;3,87;0,42
De 20 a 24 años;150;169;319;10,55;1,14
De 25 a 29 años;265;219;484;16,01;1,73
De 30 a 34 años;322;224;546;18,06;1,96
De 35 a 39 años;276;132;408;13,49;1,46
De 40 a 44 años;194;90;284;9,39;1,02
De 44 a 49 años;126;66;192;6,35;0,69
De 50 a 54 años;83;50;133;4,40;0,48
De 55 a 59 años;47;28;75;2,48;0,27
De 60 a 64 años;21;24;45;1,49;0,16
De 65 a 69 años;11;13;24;0,79;0,09
De 70 a 74 años;8;7;15;0,50;0,05
De 75 a 79 años;6;5;11;0,36;0,04
De 80 a 84 años;..;..;11;0,36;0,04
85 años o más;..;..;..;..;..
Total;1771;1253;3024;100,00;10,83
%;58,56;41,44;100,00;;

