Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cornellà de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;64;129;8,90;1,11
De 5 a 9 años;54;68;122;8,42;1,05
De 10 a 14 años;70;34;104;7,18;0,89
De 15 a 20 años;45;25;70;4,83;0,60
De 20 a 24 años;57;40;97;6,69;0,83
De 25 a 29 años;81;50;131;9,04;1,13
De 30 a 34 años;94;72;166;11,46;1,43
De 35 a 39 años;131;75;206;14,22;1,77
De 40 a 44 años;100;64;164;11,32;1,41
De 44 a 49 años;74;49;123;8,49;1,06
De 50 a 54 años;49;26;75;5,18;0,64
De 55 a 59 años;13;8;21;1,45;0,18
De 60 a 64 años;13;9;22;1,52;0,19
De 65 a 69 años;..;..;4;0,28;0,03
De 70 a 74 años;..;..;7;0,48;0,06
De 75 a 79 años;..;..;4;0,28;0,03
De 80 a 84 años;..;..;4;0,28;0,03
85 años o más;..;..;..;..;..
Total;854;595;1449;100,00;12,45
%;58,94;41,06;100,00;;

