Población extranjera a 1 de enero. Por municipios. 2006
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1668;843;62,77;50,54
Ribera d'Urgellet;134;100;7,45;74,63
Oliana;196;86;6,40;43,88
Montferrer i Castellbò;107;74;5,51;69,16
Valls de Valira, les;83;61;4,54;73,49
Organyà;87;46;3,43;52,87
Valls d'Aguilar, les;33;32;2,38;96,97
Vansa i Fórnols, la;30;30;2,23;100,00
Peramola;27;23;1,71;85,19
Coll de Nargó;53;16;1,19;30,19
Pont de Bar, el;12;8;0,60;66,67
Alàs i Cerc;14;7;0,52;50,00
Josa i Tuixén;10;6;0,45;60,00
Arsèguel;7;5;0,37;71,43
Resto de municipios;24;6;0,45;25,00
Alt Urgell;2485;1343;100,00;54,04

