Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Kazakhstan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d443&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,541,0.02,0.11,46,9.29
2021,2280967,473432,495,0.02,0.10,-69,-12.23
2020,2314620,486655,564,0.02,0.12,113,25.06
2019,2278437,437681,451,0.02,0.10,58,14.76
2018,2254642,402279,393,0.02,0.10,-35,-8.18
2017,2248227,386470,428,0.02,0.11,104,32.10
2016,2232833,365751,324,0.01,0.09,67,26.07
2015,2225144,361070,257,0.01,0.07,45,21.23
2014,2227238,382218,212,<0.01,0.06,43,25.44
2013,2240437,397976,169,<0.01,0.04,41,32.03
2012,2254052,404972,128,<0.01,0.03,8,6.67
2011,2246280,399140,120,<0.01,0.03,21,21.21
2010,2251029,404900,99,<0.01,0.02,12,13.79
2009,2251600,404868,87,<0.01,0.02,23,35.94
2008,2235578,381308,64,<0.01,0.02,-3,-4.48
2007,2212658,345611,67,<0.01,0.02,6,9.84
2006,2226913,338497,61,<0.01,0.02,9,17.31
2005,2215581,303515,52,<0.01,0.02,5,10.64
2004,2193380,253848,47,<0.01,0.02,-1,-2.08
2003,2192449,217267,48,<0.01,0.02,31,182.35
2002,2130091,145028,17,<0.01,0.01,..,..
2001,2105301,92847,..,..,..,..,..
2000,2096570,58020,..,..,..,..,..

