Població estrangera a 1 de gener. Per països. 2017
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;299;316;615;41,05;0,69
Marroc, el;74;74;148;9,88;0,07
França;49;44;93;6,21;0,29
Algèria;48;35;83;5,54;0,96
Portugal;33;26;59;3,94;0,49
Colòmbia;29;29;58;3,87;0,22
Bolívia;21;29;50;3,34;0,16
Itàlia;20;26;46;3,07;0,09
República Dominicana;18;22;40;2,67;0,22
Argentina;13;26;39;2,60;0,21
Ucraïna;12;20;32;2,14;0,15
Moldàvia;8;14;22;1,47;0,49
Veneçuela;9;10;19;1,27;0,15
Equador;11;5;16;1,07;0,06
Pakistan;11;5;16;1,07;0,04
Brasil;..;..;15;1,00;0,08
Regne Unit;..;..;9;0,60;0,05
Cuba;..;..;9;0,60;0,12
Polònia;..;..;8;0,53;0,08
Alemanya;..;..;8;0,53;0,04
Rússia;..;..;8;0,53;0,03
Senegal;..;..;8;0,53;0,04
Xile;..;..;8;0,53;0,09
Uruguai;..;..;8;0,53;0,10
Xina;..;..;8;0,53;0,01
Nepal;..;..;8;0,53;0,48
Bulgària;..;..;7;0,47;0,06
Tunísia;..;..;6;0,40;1,01
Estats Units, els;..;..;5;0,33;0,07
Irlanda;..;..;4;0,27;0,19
Paraguai;..;..;4;0,27;0,03
Perú;..;..;4;0,27;0,02
Resta de països;12;23;35;2,34;..
Total;724;774;1498;100,00;..

