Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Penedès
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;41;82;2,74;0,14
De 5 a 9 años;61;55;116;3,87;0,20
De 10 a 14 años;59;73;132;4,41;0,23
De 15 a 20 años;66;54;120;4,01;0,21
De 20 a 24 años;81;60;141;4,71;0,25
De 25 a 29 años;106;90;196;6,54;0,34
De 30 a 34 años;161;97;258;8,61;0,45
De 35 a 39 años;186;156;342;11,42;0,60
De 40 a 44 años;229;164;393;13,12;0,69
De 44 a 49 años;214;128;342;11,42;0,60
De 50 a 54 años;168;92;260;8,68;0,45
De 55 a 59 años;118;57;175;5,84;0,31
De 60 a 64 años;77;66;143;4,77;0,25
De 65 a 69 años;59;53;112;3,74;0,20
De 70 a 74 años;41;41;82;2,74;0,14
De 75 a 79 años;34;25;59;1,97;0,10
De 80 a 84 años;15;10;25;0,83;0,04
85 años o más;6;12;18;0,60;0,03
Total;1722;1274;2996;100,00;5,23
%;57,48;42,52;100,00;;

