Població estrangera a 1 de gener. Per països. 2015
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;293;426;719;23,18;2,03
Colòmbia;270;325;595;19,18;2,31
República Dominicana;171;198;369;11,90;1,93
Brasil;121;130;251;8,09;1,55
Argentina;110;137;247;7,96;1,34
Equador;110;133;243;7,83;0,77
Xile;67;72;139;4,48;1,46
Cuba;52;64;116;3,74;1,50
Perú;45;54;99;3,19;0,52
Uruguai;51;35;86;2,77;1,04
Veneçuela;27;48;75;2,42;0,82
Paraguai;16;32;48;1,55;0,40
Mèxic;17;19;36;1,16;0,57
Hondures;4;23;27;0,87;0,13
El Salvador;6;11;17;0,55;0,68
Estats Units, els;9;7;16;0,52;0,25
Nicaragua;4;5;9;0,29;0,52
Dominica;..;..;4;0,13;2,09
Resta de països;..;..;6;0,19;..
Total continent;1379;1723;3102;100,00;..

