Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ponent
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,10;0,01
De 5 a 9 anys;5;7;12;3,72;0,02
De 10 a 14 anys;..;..;7;2,17;0,01
De 15 a 19 anys;7;7;14;4,33;0,02
De 20 a 24 anys;9;13;22;6,81;0,03
De 25 a 29 anys;17;20;37;11,46;0,05
De 30 a 34 anys;21;24;45;13,93;0,06
De 35 a 39 anys;20;20;40;12,38;0,06
De 40 a 44 anys;13;10;23;7,12;0,03
De 45 a 49 anys;21;6;27;8,36;0,04
De 50 a 54 anys;9;10;19;5,88;0,03
De 55 a 59 anys;7;10;17;5,26;0,02
De 60 a 64 anys;11;9;20;6,19;0,03
De 65 a 69 anys;4;7;11;3,41;0,02
De 70 a 74 anys;..;..;7;2,17;0,01
De 75 a 79 anys;..;..;6;1,86;<0,01
De 80 a 84 anys;..;..;5;1,55;<0,01
85 anys o més;..;..;..;..;..
Total;161;162;323;100,00;0,46
%;49,85;50,15;100,00;;

