Població estrangera a 1 de gener. Per municipis. 2010
Berguedà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2696;214;83,92;7,94
Pobla de Lillet, la;47;9;3,53;19,15
Guardiola de Berguedà;75;6;2,35;8,00
Bagà;111;6;2,35;5,41
Puig-reig;282;4;1,57;1,42
Montmajor;32;4;1,57;12,50
Gironella;570;4;1,57;0,70
Resta de municipis;452;8;3,14;1,77
Berguedà;4265;255;100,00;5,98

