Población extranjera a 1 de enero. Por países. 2008
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;616;453;1069;47,72;1,21
Marruecos;300;173;473;21,12;0,23
Bulgaria;48;39;87;3,88;0,74
Argelia;46;23;69;3,08;0,89
Gambia;50;7;57;2,54;0,37
China;27;22;49;2,19;0,13
Colombia;21;21;42;1,88;0,09
Bolívia;16;19;35;1,56;0,06
Eslovaquia;19;15;34;1,52;1,72
Senegal;24;5;29;1,29;0,18
Mali;..;..;26;1,16;0,42
Brasil;11;15;26;1,16;0,10
Polonia;17;6;23;1,03;0,18
Ucrania;10;13;23;1,03;0,15
Francia;7;8;15;0,67;0,04
Ecuador;7;8;15;0,67;0,02
Russia;..;..;14;0,62;0,10
Argentina;5;9;14;0,62;0,04
Perú;7;7;14;0,62;0,04
Portugal;6;5;11;0,49;0,07
Alemania;6;5;11;0,49;0,05
Reino Unido;4;6;10;0,45;0,05
República de Moldova;..;..;8;0,36;0,21
Cuba;..;..;8;0,36;0,09
Italia;..;..;6;0,27;0,01
Países Bajos;..;..;6;0,27;0,06
Lituania;..;..;5;0,22;0,20
Túnez;..;..;4;0,18;0,83
Venezuela;..;..;4;0,18;0,04
Resto de países;25;28;53;2,37;..
Total;1319;921;2240;100,00;..

