Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ponent
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;742;738;1480;5,83;2,16
De 5 a 9 años;612;611;1223;4,82;1,79
De 10 a 14 años;593;541;1134;4,47;1,66
De 15 a 20 años;663;667;1330;5,24;1,94
De 20 a 24 años;1477;1640;3117;12,28;4,55
De 25 a 29 años;1821;1798;3619;14,26;5,29
De 30 a 34 años;2187;1710;3897;15,35;5,69
De 35 a 39 años;1812;1344;3156;12,43;4,61
De 40 a 44 años;1463;1099;2562;10,09;3,74
De 44 a 49 años;938;647;1585;6,24;2,31
De 50 a 54 años;599;508;1107;4,36;1,62
De 55 a 59 años;364;283;647;2,55;0,94
De 60 a 64 años;142;129;271;1,07;0,40
De 65 a 69 años;48;69;117;0,46;0,17
De 70 a 74 años;34;33;67;0,26;0,10
De 75 a 79 años;18;17;35;0,14;0,05
De 80 a 84 años;..;..;22;0,09;0,03
85 años o más;6;6;12;0,05;0,02
Total;13521;11860;25381;100,00;37,07
%;53,27;46,73;100,00;;

