Población extranjera a 1 de enero. Por distritos. 2013
Esplugues de Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;679;14;8,14;2,06
Distrito II;870;43;25,00;4,94
Distrito III;409;36;20,93;8,80
Distrito IV;146;5;2,91;3,42
Distrito V;215;..;..;..
Distrito VI;153;..;..;..
Distrito VII;229;8;4,65;3,49
Distrito VIII;469;5;2,91;1,07
Distrito IX;307;..;..;..
Distrito X;2767;58;33,72;2,10
Total;6244;172;100,00;2,75

