Población extranjera a 1 de enero. Por municipios. 2010
Tarragonès
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d347&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25494;122;56,22;0,48
Salou;10856;42;19,35;0,39
Torredembarra;3059;12;5,53;0,39
Vila-seca;4511;8;3,69;0,18
Constantí;1454;7;3,23;0,48
Catllar, el;311;7;3,23;2,25
Roda de Berà;913;6;2,76;0,66
Morell, el;467;5;2,30;1,07
Creixell;528;4;1,84;0,76
Resto de municipios;2156;4;1,84;0,19
Tarragonès;49749;217;100,00;0,44

