Població estrangera a 1 de gener. Per municipis. 2020
Vallès Oriental
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8985;419;27,84;4,66
Mollet del Vallès;5987;206;13,69;3,44
Sant Celoni;2022;101;6,71;5,00
Franqueses del Vallès, les;2200;85;5,65;3,86
Caldes de Montbui;1417;71;4,72;5,01
Garriga, la;1269;65;4,32;5,12
Llagosta, la;1640;50;3,32;3,05
Canovelles;3207;47;3,12;1,47
Parets del Vallès;1294;42;2,79;3,25
Santa Maria de Palautordera;899;39;2,59;4,34
Cardedeu;1164;37;2,46;3,18
Llinars del Vallès;829;35;2,33;4,22
Sant Fost de Campsentelles;372;30;1,99;8,06
Montornès del Vallès;1811;29;1,93;1,60
Roca del Vallès, la;499;27;1,79;5,41
Sant Feliu de Codines;610;26;1,73;4,26
Montmeló;649;25;1,66;3,85
Lliçà d'Amunt;489;25;1,66;5,11
Ametlla del Vallès, l';513;23;1,53;4,48
Bigues i Riells del Fai;419;20;1,33;4,77
Vilanova del Vallès;243;15;1,00;6,17
Santa Eulàlia de Ronçana;273;10;0,66;3,66
Sant Antoni de Vilamajor;332;9;0,60;2,71
Vallromanes;147;8;0,53;5,44
Vallgorguina;193;8;0,53;4,15
Figaró-Montmany;118;8;0,53;6,78
Sant Pere de Vilamajor;236;7;0,47;2,97
Martorelles;284;6;0,40;2,11
Lliçà de Vall;187;6;0,40;3,21
Aiguafreda;128;6;0,40;4,69
Vilalba Sasserra;80;5;0,33;6,25
Sant Esteve de Palautordera;223;4;0,27;1,79
Resta de municipis;369;11;0,73;2,98
Vallès Oriental;39088;1505;100,00;3,85

