Municipal distribution. 2020
Alt Camp
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,3.763,624,6996,1658
Alcover,620,47,527,758
Vallmoll,142,34,381,2394
"Pla de Santa Maria, el",206,32,359,1553
Cabra del Camp,118,26,291,2203
Puigpelat,65,19,213,2923
Aiguamúrcia,76,19,213,2500
Querol,39,13,146,3333
Bràfim,118,10,112,847
Mont-ral,23,9,101,3913
"Riba, la",61,8,090,1311
Vilabella,93,7,078,753
"Rourell, el",33,7,078,2121
"Pont d'Armentera, el",63,7,078,1111
Nulles,50,6,067,1200
Vila-rodona,201,5,056,249
Rodonyà,69,5,056,725
Montferri,39,5,056,1282
Other municipalities,69,9,101,1304
Alt Camp,5.848,892,10000,1525

