Població estrangera a 1 de gener. Per districtes. 2017
Esplugues de Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;573;29;9,15;5,06
Districte II;713;48;15,14;6,73
Districte III;301;13;4,10;4,32
Districte IV;92;..;..;..
Districte V;224;14;4,42;6,25
Districte VI;122;..;..;..
Districte VII;187;6;1,89;3,21
Districte VIII;290;25;7,89;8,62
Districte IX;260;25;7,89;9,62
Districte X;1952;153;48,26;7,84
Total;4714;317;100,00;6,72

